"BSN SEARCH RESULTS FOR, https://solutions.leverforchange.org/solutions/explore-solutions/?csv="
Created 05.12.2024_15.51.46

Principal Org.,Title,Proj. description,URL,Primary Subj. Area,Competition
OneSky,Building Brighter Futures for Marginalized Children in Asia,"OneSky is scaling a home-based childcare training program to expand access to holistic, quality early childhood care and education, with the goal of building brighter futures for 1 million marginalized young children starting in Vietnam and eventually across South East Asia.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/building-brighter-futures-for-marginalized-children-in-asia/,Early childhood education,100&Change:2021
Oxfam America,Equality Starts Here: Advancing Black Women's Rights in the South,"The Equality Starts Here Collective will increase the power and influence of Black women in the South using advocacy, rights training, policy reform, and research.",https://www.leverforchange.org/challenges/explore-challenges/increasing-womens-power-and-influence/equality-starts-here-advancing-black-womens-rights-in-the-south/,Gender Equality,Finalist / Equality Can't Wait Challenge
Partners In Development Foundation,Kawailoa: A Transformative Indigenous Model to End Youth Incarceration in Hawai’i and Beyond,"Partners In Development Foundation and the Opportunity Youth Action Hawaiʻi group at the Kawailoa Youth and Family Wellness Center will work to replace youth incarceration with a Native Hawaiian restorative system that empowers communities, trains youth healers, and shifts resources to community-driven and culturally-grounded sanctuaries of support.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/kawailoa-a-transformative-indigenous-model-to-end-youth-incarceration/,Justice rights,Awardee / Racial Equity 2030
Pastoral Women's Council (PWC) - Tanzania,"50,000 Pastoralist Women: Agents for Change, Transforming Communities","Pastoral Women’s Council, Ujamaa Community Resource Team and Engishon Microfinance Ltd., will support Indigenous women in Tanzania to address root causes of oppression, thereby transforming society to achieve social and economic justice for all.",https://www.leverforchange.org/challenges/explore-challenges/racial-equity-2030/50000-pastoralist-women-agents-for-change-transforming-communities/,Gender Equality,Racial Equity 2030
Per Scholas,Proven Pathways to Transformative Careers in Tech,"Per Scholas, a leading technology workforce development organization will join The Financial Clinic and MDRC to propel 20,000+ low-income individuals into the middle class.",https://www.leverforchange.org/challenges/explore-challenges/economic-opportunity-challenge/proven-pathways-transformative-careers-tech/,Job creation and workforce development,Awardee / Economic Opportunity Challenge
Perkins School for the Blind,Every Child Can Learn: Building an Inclusive and Accessible World,"By expanding access to quality learning to include children with disabilities in 25 counties, Perkins and local collaborators model how to build a more equitable world.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/every-child-can-learn/,Education,Build A World Of Play Challenge
Piramal Swasthya Management and Research Institute,Anamaya - The Tribal Health Collaborative,"Anamaya, meaning &#x27;being free of suffering&#x27;, will improve the health and wellbeing of Indian tribal populations through community participation, system strengthening, and knowledge development.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/sarthi-sustainable-action-to-redefine-tribal-health-in-india/,Health,100&Change:2021
Plan International USA,"OpenCRVS, Ensuring All Lives Count by First Being Counted","With universal civil registration and vital statistics (CRVS), Plan International and partners will aid two governments to register every birth and death over five years.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/opencrvs-ensuring-all-lives-count-by-first-being-counted/,Health,100&Change:2021
Planète Enfants & Développement,MAREC CAMBODIA (Multi-Actors Response for Early Childhood in Cambodia),MAREC will provide a multi-actor response for the care and education of 0-6 year-olds in Cambodia through training and innovative pedagogical tools to improve the quality of services in community-based daycares and preschools.,https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/marec-cambodia/,Child educational development,Build A World Of Play Challenge
Playgroup Queensland Ltd d/b/a Play Matters Australia,The First One Thousand Days of Play in Australia,"Play Matters is improving equity of access to playgroups, parenting support, and quality play experiences for Australian parents during their child’s first one thousand days of life.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/first-1000-days-play-australia/,Adult peer mentoring,Build A World Of Play Challenge
"Project Orbis International, Inc.",Vision 4 Africa: Joining Forces to Tackle the Blindness Crisis,"Four leading global eye health organizations are joining forces to scale up eye health across Africa by improving access, strengthening services, and reducing avoidable blindness.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/vision-4-africa-joining-forces-to-tackle-the-blindness-crisis/,Health,100&Change:2021
The Regents of the University of Colorado,DRIP - Ending Drought Emergencies in the Horn of Africa,"The Drought Resilience Impact Platform, an international partnership, will end Horn of Africa drought emergencies through monitoring, evidence-based decisions, and coordinated actions to ensure water is always available.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/drip-ending-drought-emergencies-in-the-horn-of-africa/,"Water access, sanitation and hygiene",100&Change:2021
Rice 360° Institute for Global Health,Newborn Essential Solutions and Technologies (NEST360),NEST360 is an alliance of institutions working together with national governments to end preventable newborn deaths in sub-Saharan Africa.,https://www.leverforchange.org/challenges/explore-challenges/100change2017/newborn-essential-solutions-and-technologies-nest360/,Health,Finalist / 100&Change: 2017
Rice University’s Baker Institute for Public Policy,"Texas Carbon Market: The Key to Environment, Economy and Resilience","Rice University’s Baker Institute Center for Energy Studies will transform the environment by implementing a soil carbon storage market--growing new economic opportunities, soil health and ecosystem restoration benefits for Texans.",https://www.leverforchange.org/challenges/explore-challenges/lone-star-prize/texas-dirt/,Climate Change & Environment,Finalist / Lone Star Prize
Rise Education Fund,Everyday Activist,Everyday Activist will erase gaps in civic participation among 7 million youth by scaling up an innovative model and technology for peer mobilization by 2024.,https://www.leverforchange.org/challenges/explore-challenges/stronger-democracy-award/everyday-activist/,Democracy,Finalist / Stronger Democracy Award
RMI,"Scale Zero: Healthy, Zero-Emission Affordable Housing for All","RMI, in partnership with Emerald Cities Collaborative, NYCEEC, Association for Energy Affordability, and Enterprise Community Partners, will decarbonize the nation’s building sector through a two-pronged campaign focused on policy and retrofits of affordable multifamily housing in five states.",https://www.leverforchange.org/challenges/explore-challenges/2030-climate-challenge/scale-zero-healthy-zero-emission-affordable-housing-all/,Climate Change & Environment,Finalist / 2030 Climate Challenge
Sesame Workshop & International Rescue Committee,Educating Children Displaced by Conflict and Persecution,"Ahlan Simsim, a groundbreaking early child development intervention from Sesame Workshop and the International Rescue Committee (IRC), addresses the devastating impact of crisis and displacement by delivering early learning and nurturing care to children and caregivers affected by the Syrian refugee crisis and internal displacement.",https://www.leverforchange.org/challenges/explore-challenges/100change2017/educating-children-displaced-conflict-and-persecution/,Education,Awardee / 100&Change: 2017
Sinergias,Intercultural healthcare for mothers and infants in rural Colombia,SinergiasONG works hand-in-hand with public and community authorities to consolidate intercultural health models that recognize ancestral health practices of ethnic and rural populations in Colombia.,https://www.leverforchange.org/challenges/explore-challenges/maternal-infant-health-award/intercultural-healthcare-for-mothers-and-infants-in-rural-colombia/,Health,Finalist / Maternal & Infant Health Award
Skills for Chicagoland's Future,Skills for America's Future: Changing Lives Through a Jobs-First Model,"This project drives economic mobility directly and indirectly for over 500,000 unemployed or under employed job seekers in 25 cities in 10 years by scaling the proven Skills jobs-first model, with a focus on historically disinvested communities.",https://www.leverforchange.org/challenges/explore-challenges/economic-opportunity-challenge/skills-americas-future-changing-lives-through-jobs-first-model/,Job creation and workforce development,Finalist / Economic Opportunity Challenge
Solar United Neighbors,Upgrade Everyone: The First Gigawatt of Equitable Virtual Power Plants,"Accelerating proven inclusive utility investment to deploy residential energy efficiency, demand response, electrification, solar, electric vehicle charging, and energy storage upgrades that connect as virtual power plants to achieve greater energy system equity and 50% greenhouse gas reduction in communities served by partner utilities in a dozen states by 2025, and all utilities by 2030.",https://www.leverforchange.org/challenges/explore-challenges/2030-climate-challenge/first-statewide-virtual-power-plant-equitable-transition-clean-energy/,Climate Change & Environment,Finalist / 2030 Climate Challenge
Sosyal Gelişim ve Dayanışma Derneği - Association for Social Development and Aid Mobilization (SGDD - ASAM),Leverage Box: Game 4 All,ASAM has designed the &quot;Leverage Box: Game 4 All&quot; as a community-based intervention program to democratize play therapy and make it accessible for all preschool-aged refugee and host community children.,https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/leverage-box-game-4-all/,Early childhood education,Finalist / Build A World Of Play Challenge
Southern New Hampshire University's Global Education Movement,Global Education Movement: Preparing Refugees to Become Agents of Change,"Through the Global Education Movement, refugees across six countries will learn skills, earn accredited bachelor’s degrees, and connect to meaningful, well-compensated careers as agents of change in their communities.",https://www.leverforchange.org/challenges/explore-challenges/larsen-lam-iconiq-impact-award/global-education-movement-preparing-refugees-become-agents-change/,Right to free movement and asylum,Finalist / Larsen Lam ICONIQ Impact Award
Special Olympics,Fostering inclusion among ALL youth through the development of a framework for inclusive mindsets and behaviors,"Grounded in both research and practice, we have developed a framework for inclusive mindsets and behaviors that will serve as a foundations for the development of curriculum, strategies, and measures that can be used across contexts to foster social inclusion and positive outcomes in school, sport, and community settings. ",https://www.leverforchange.org/challenges/explore-challenges/100change2021/inclusive-mindsets-and-skillsets-through-special-olympics-unified-champion-schools/,Disabled persons' rights,100&Change:2021
Starship Foundation,Au o te mokopuna: Through the eyes of our children,"Prioritizing Indigenous knowledge to disestablish the barriers of racism, colonialism, and biomedical privilege will transform child health into an equitable, world-class mokopuna-focused, whanau-focused, whānau-led system.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/au-o-te-mokopuna/,Children's hospital care,Build A World Of Play Challenge
Stichting War Child (War Child Holland),Can't Wait To Learn,"Designed by and for children affected by conflict, this award-winning, digital game-based learning platform opens a world of learning for children who would otherwise miss out.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/cant-wait-to-learn/,Education,100&Change:2021
Talent Beyond Boundaries,Skilled Migration for Refugees: A New Solution to the Global Displacement Crisis,"Talent Beyond Boundaries (TBB) has pioneered an innovative labor mobility solution to the global refugee crisis. We connect displaced talent with international employers and work with governments to ensure refugees can safely migrate for work, using their skills to rebuild their lives with dignity and purpose.",https://www.leverforchange.org/challenges/explore-challenges/larsen-lam-iconiq-impact-award/unlocking-skilled-migration-solutions-refugees/,Right to free movement and asylum,Finalist / Larsen Lam ICONIQ Impact Award
The Task Force for Global Health,Removing the Greatest Obstacle to the Elimination of River Blindness,Our partnership removes the greatest obstacle to the elimination of river blindness by scaling up an innovative and safe treatment strategy in 10 African countries.,https://www.leverforchange.org/challenges/explore-challenges/100change2021/removing-the-greatest-obstacle-to-the-elimination-of-river-blindness/,Health,100&Change:2021
Texas Water Trade,Clean Water for All Texans,We propose a nonprofit water service provider that provides clean water to households most in need by deploying affordable onsite water treatment systems.,https://www.leverforchange.org/challenges/explore-challenges/lone-star-prize/clean-water-all-texans/,"Water access, sanitation and hygiene",Finalist / Lone Star Prize
Toynovo SAS BIC,Circular and Collaborative Economy to Scale Access to LTP Materials,Toynovo plans to scale and evaluate its circular and collaborative economy model to increase access to learn-to-play (LTP) materials in schools and for families from vulnerable communities.,https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/circular-collaborative-economy-learn-to-play/,Child educational development,Build A World Of Play Challenge
Trust for Public Land,"Community Schoolyards: Healthy, Inspiring, Inclusive Play-Spaces for All Young Children","Trust for Public Land (TPL) is leading a holistic national movement to empower under-represented communities to transform their schoolyards, creating healthy, nature-rich outdoor play-spaces for all children to play and learn.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/community-schoolyards/,Playgrounds,Build A World Of Play Challenge
Trustees of Indiana University,Overcoming Madagascar’s Number One Killer: Pollution,"In Madagascar, where pollution causes nearly one-third of premature deaths, the project team at Indiana University, along with its key partners, will implement the country's action plan to restore the environment and save lives.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/overcoming-madagascars-number-one-killer-pollution/,Health,100&Change:2021
Ubongo Kids,Akili Family: Localized Play-Based Learning for African Families & Communities,"Ubongo International will scale Akili Family, educational entertainment programs that air in African languages on TV, radio, and digital platforms, to support at-home learning through play for children and their caregivers.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/akili-family/,Early childhood education,Awardee / Build A World Of Play Challenge
The University of New Mexico Health Sciences Center - ECHO Institute,Project ECHO: Transforming Healthcare and Education in the Global South,"Project ECHO will connect frontline workers in health care, education and other social determinants of health--across the Global South--to lifesaving knowledge and expertise through virtual communities and mentorship. This approach will drive locally relevant solutions to the world’s most critical challenges.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/project-echo-empowering-local-communities-to-solve-global-health-disparities/,Health,Finalist / 100&Change:2021
University of Notre Dame du Lac,"Solving Schistosomiasis and Food, Water, and Energy Shortages in Africa","University of Notre Dame du Lac will increase access to food, water, and energy, and reduce schistosomiasis—caused by infection with parasitic worms—by removing aquatic vegetation and converting it to compost, livestock feed, and cooking gas.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/solving-schistosomiasis-and-food-water-and-energy-shortages-in-africa/,Health,100&Change:2021
UpTogether (f/k/a Family Independence Initiative),Expand Direct Cash to Families in Illinois,"UpTogether plans to utilize the learnings from our initial partnership with the City of Chicago, and implement a Statewide fund that will include investing unrestricted cash in Illinois residents so they may improve their economic status and overall quality of life.",https://www.leverforchange.org/challenges/explore-challenges/economic-opportunity-challenge/moving-families-out-poverty-permanently/,fishing,Finalist / Economic Opportunity Challenge
Village Enterprise,Delivering Resilient Enterprises and Market Systems (DREAMS) for Refugees,"Village Enterprise, in partnership with Mercy Corps and IDinsight, plans to scale and evaluate ‘DREAMS for Refugees,’ an innovative program to equip refugees in Uganda and Ethiopia with the skills, support, resources, and connections they need to become successful entrepreneurs.",https://www.leverforchange.org/challenges/explore-challenges/larsen-lam-iconiq-impact-award/delivering-resilient-enterprises-and-market-systems-dreams-refugees/,Right to free movement and asylum,Finalist / Larsen Lam ICONIQ Impact Award
VVOB,Gender@Play: The Teaching and Learning Revolution,"VVOB, and partners will transform early learning environments for 150,000 young children in India, Kenya, and Zambia, freeing them from pervasive negative gender stereotypes and allowing them to thrive to their full potential.",https://www.leverforchange.org/challenges/explore-challenges/build-a-world-of-play/gender-at-play/,Early childhood education,Build A World Of Play Challenge
Welthungerhilfe,The Toothpick Project: Improving Food Security through Biocontrol Innovation,"Tackling Striga, Africa&#x27;s worst weed, the Toothpick Project improves food security by transferring our innovative bioherbicide technology to rapidly build the capacity of science teams and commercial networks.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/the-toothpick-project-improving-food-security-through-biocontrol-innovation/,food security-child,100&Change:2021
World Resources Institute,Turning Point: Driving Climate Action through Southeast Transportation Electrification,Turning Point will drive Southeast transportation electrification to increase EV market share to 50% and reduce annual CO2 emissions by 50 million tonnes by 2030.,https://www.leverforchange.org/challenges/explore-challenges/2030-climate-challenge/turning-point-driving-climate-action-through-southeast-transportation-electrification/,Climate Change & Environment,Finalist / 2030 Climate Challenge
"World Vision, Inc.",Hope at Home: Central American Youth Build a Secure Future,"Through community partners, Hope at Home will restore hope among Central American youth by increasing their personal safety and offering opportunities through education and jobs.",https://www.leverforchange.org/challenges/explore-challenges/100change2021/hope-at-home-central-american-youth-build-a-secure-future/,Community and economic development,100&Change:2021
"World Vision, Inc.",Keeping Girls Safe and in School in Sub-Saharan Africa,World Vision and World Education will bolster community norms that value and protect adolescent girls and will support governments to build educational systems that retain girls in school.,https://www.leverforchange.org/challenges/explore-challenges/100change2021/keeping-girls-safe-and-in-school-in-sub-saharan-africa/,Education,100&Change:2021
World Wildlife Fund,Decarbonizing U.S. Industry with Renewable Thermal Energy,"World Wildlife Fund, Center for Climate and Energy Solutions, and David Gardiner and Associates will harness collective corporate demand through the Renewable Thermal Collaborative to drive investments in technology, markets, and policy to increase industrial renewable thermal energy by 150% over the next decade, slashing industrial thermal emissions by 30% by 2030.",https://www.leverforchange.org/challenges/explore-challenges/2030-climate-challenge/decarbonizing-us-industry-renewable-thermal-energy/,Climate Change & Environment,Awardee / 2030 Climate Challenge
